time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2024-02-16 09:27:40,1708068460,1.57,1025.4,954.9,90.00,0.0,0.0,0.0,111.2,0.0,0,0.0,13.87
2024-02-16 09:37:37,1708069057,2.09,1025.4,954.9,89.00,0.0,0.0,0.0,76.5,0.0,0,0.0,13.89
2024-02-16 09:47:34,1708069654,3.37,1025.5,954.9,88.00,0.0,0.0,0.0,85.4,0.0,0,0.0,13.89
2024-02-16 09:57:31,1708070251,3.97,1025.4,954.9,85.00,0.0,0.0,0.0,163.3,0.0,0,0.0,13.88
2024-02-16 10:07:28,1708070848,4.15,1025.3,954.8,81.00,0.0,0.0,0.0,122.2,0.0,0,0.0,13.89
2024-02-16 10:17:25,1708071445,4.70,1025.4,954.9,79.00,0.3,1.2,0.0,99.6,0.0,0,0.0,13.90
2024-02-16 10:27:22,1708072042,4.86,1025.4,954.8,75.00,0.3,1.5,0.0,111.8,0.0,0,0.0,13.89
2024-02-16 10:37:19,1708072639,5.11,1025.4,954.9,73.00,0.4,1.8,0.0,101.6,0.0,0,0.0,13.90
2024-02-16 10:47:16,1708073236,5.24,1025.4,954.8,72.00,0.4,1.5,0.0,88.9,0.0,0,0.0,13.95
2024-02-16 10:57:11,1708073831,5.95,1025.2,954.7,71.00,0.0,0.0,0.0,0,0.0,0,0.0,13.90
2024-02-16 11:07:08,1708074428,6.48,1025.3,954.8,69.00,0.3,1.8,0.0,134.4,0.0,0,0.0,13.90
2024-02-16 11:17:06,1708075026,7.49,1025.2,954.7,67.00,0.1,1.2,0.0,22.9,0.0,0,0.0,13.92
2024-02-16 11:27:03,1708075623,8.29,1025.3,954.8,64.00,0.2,1.5,0.0,4,0.0,0,0.0,13.92
2024-02-16 11:37:00,1708076220,9.28,1025.2,954.7,60.00,0.0,0.9,0.0,206.6,0.0,0,0.0,13.91
2024-02-16 11:46:57,1708076817,9.28,1025.2,954.7,56.00,0.1,1.2,0.0,318.7,0.0,0,0.0,13.92
2024-02-16 11:56:53,1708077413,9.27,1024.9,954.5,56.00,0.4,1.8,0.0,44.7,0.0,0,0.0,13.92
2024-02-16 12:06:51,1708078011,9.47,1024.8,954.3,55.00,0.3,1.8,0.0,101.7,0.0,0,0.0,13.92
2024-02-16 12:16:46,1708078606,10.46,1024.6,954.1,53.00,0.1,0.9,0.0,164,0.0,0,0.0,13.91
2024-02-16 12:26:44,1708079204,10.09,1024.7,954.2,52.00,0.4,1.8,0.0,33.6,0.0,0,0.0,13.91
2024-02-16 12:36:41,1708079801,10.30,1024.4,954.0,53.00,0.5,3.0,0.0,88,0.0,0,0.0,13.91
2024-02-16 12:46:37,1708080397,10.30,1024.5,954.0,52.00,0.5,1.8,0.0,55.3,0.0,0,0.0,13.91
2024-02-16 12:56:33,1708080993,10.29,1024.4,953.9,52.00,0.6,2.4,0.0,51,0.0,0,0.0,13.92
2024-02-16 13:06:30,1708081590,9.95,1024.4,953.9,51.00,0.9,2.4,0.0,78.5,0.0,0,0.0,13.92
2024-02-16 13:16:27,1708082187,10.62,1024.1,953.6,51.00,0.4,3.0,0.0,131.3,0.0,0,0.0,13.93
2024-02-16 13:26:25,1708082785,10.95,1024.1,953.6,49.00,0.5,2.4,0.0,86,0.0,0,0.0,13.92
2024-02-16 13:36:21,1708083381,11.25,1024.0,953.5,48.00,0.5,1.5,0.0,186.4,0.0,0,0.0,13.92
2024-02-16 13:46:20,1708083980,11.41,1023.8,953.4,49.00,0.5,1.8,0.0,187.5,0.0,0,0.0,13.93
2024-02-16 13:56:15,1708084575,11.07,1023.7,953.3,49.00,0.6,1.8,0.0,194.3,0.0,0,0.0,13.92
2024-02-16 14:06:11,1708085171,11.69,1023.5,953.1,49.00,0.4,1.8,0.0,27.9,0.0,0,0.0,13.93
2024-02-16 14:16:07,1708085767,11.07,1023.4,953.0,49.00,1.0,3.0,0.0,72.8,0.0,0,0.0,13.94
2024-02-16 14:26:04,1708086364,11.67,1023.4,953.0,50.00,0.7,2.7,0.0,79.5,0.0,0,0.0,13.92
2024-02-16 14:36:02,1708086962,11.86,1023.1,952.8,48.00,0.5,1.8,0.0,104.2,0.0,0,0.0,13.93
2024-02-16 14:45:58,1708087558,11.83,1022.7,952.4,48.00,0.6,2.4,0.0,43.5,0.0,0,0.0,13.93
2024-02-16 14:55:55,1708088155,11.97,1022.7,952.3,48.00,0.7,3.2,0.0,39.1,0.0,0,0.0,13.92
2024-02-16 15:05:51,1708088751,11.80,1022.6,952.3,49.00,0.6,2.4,0.0,26.9,0.0,0,0.0,13.92
2024-02-16 15:15:48,1708089348,11.10,1022.6,952.3,49.00,0.8,3.0,0.0,66.9,0.0,0,0.0,13.95
2024-02-16 15:25:45,1708089945,11.76,1022.5,952.2,48.00,0.4,1.8,0.0,149.4,0.0,0,0.0,13.93
2024-02-16 15:35:42,1708090542,11.37,1022.7,952.3,50.00,0.8,2.4,0.0,133.2,0.0,0,0.0,13.94
2024-02-16 15:45:38,1708091138,11.49,1022.3,952.0,48.00,0.7,3.0,0.0,56.2,0.0,0,0.0,13.94
2024-02-16 15:55:35,1708091735,12.31,1022.5,952.2,47.00,0.1,1.2,0.0,267.8,0.0,0,0.0,13.94
2024-02-16 16:05:32,1708092332,11.70,1022.1,951.9,48.00,0.0,0.0,0.0,153.8,0.0,0,0.0,13.94
2024-02-16 16:15:27,1708092927,11.37,1022.5,952.2,50.00,0.6,2.4,0.0,92.2,0.0,0,0.0,13.93
2024-02-16 16:25:25,1708093525,11.59,1022.5,952.1,49.00,0.2,2.4,0.0,104.4,0.0,0,0.0,13.93
2024-02-16 16:35:20,1708094120,11.24,1022.4,952.1,50.00,0.2,1.2,0.0,111.6,0.0,0,0.0,13.93
2024-02-16 16:45:16,1708094716,10.87,1023.1,952.8,51.00,0.1,1.2,0.0,87.1,0.0,0,0.0,13.93
2024-02-16 16:55:15,1708095315,10.56,1023.4,953.0,53.00,0.5,1.8,0.0,64,0.0,0,0.0,13.90
2024-02-16 17:05:08,1708095908,10.33,1023.5,953.1,55.00,0.4,1.5,0.0,49.7,0.0,0,0.0,13.90
2024-02-16 17:15:05,1708096505,10.19,1023.5,953.1,55.00,0.6,2.4,0.0,30.2,0.0,0,0.0,13.88
2024-02-16 17:25:01,1708097101,9.98,1023.8,953.4,56.00,0.6,2.4,0.0,33.3,0.0,0,0.0,13.67
2024-02-16 17:34:56,1708097696,9.65,1024.2,953.7,57.00,0.6,2.4,0.0,51,0.0,0,0.0,12.99
2024-02-16 17:44:52,1708098292,9.35,1024.0,953.5,57.00,0.8,2.4,0.0,43.8,0.0,0,0.0,12.80
2024-02-16 17:54:49,1708098889,8.95,1024.0,953.6,58.00,0.5,2.4,0.0,48,0.0,0,0.0,12.72
2024-02-16 18:04:45,1708099485,8.63,1024.1,953.7,59.00,0.6,2.4,0.0,36.3,0.0,0,0.0,12.66
2024-02-16 18:14:41,1708100081,8.15,1024.1,953.7,60.00,0.2,1.8,0.0,33.6,0.0,0,0.0,12.63
2024-02-16 18:24:37,1708100677,7.69,1024.2,953.7,61.00,0.0,1.5,0.0,38.3,0.0,0,0.0,12.61
2024-02-16 18:34:34,1708101274,7.01,1024.3,953.9,62.00,0.0,0.0,0.0,47.2,0.0,0,0.0,12.58
2024-02-16 18:44:30,1708101870,6.73,1024.5,954.1,63.00,0.0,0.0,0.0,57.8,0.0,0,0.0,12.59
2024-02-16 18:54:28,1708102468,6.57,1024.7,954.2,64.00,0.0,0.0,0.0,208,0.0,0,0.0,12.57
2024-02-16 19:04:22,1708103062,6.08,1024.7,954.2,66.00,0.0,0.0,0.0,211.6,0.0,0,0.0,12.57
2024-02-16 19:14:21,1708103661,5.35,1024.8,954.4,66.00,0.0,0.0,0.0,219.9,0.0,0,0.0,12.55
2024-02-16 19:24:15,1708104255,5.17,1024.9,954.4,68.00,0.0,0.0,0.0,221.7,0.0,0,0.0,12.55
2024-02-16 19:34:11,1708104851,5.10,1025.1,954.6,70.00,0.0,0.0,0.0,216.4,0.0,0,0.0,12.54
2024-02-16 19:44:08,1708105448,4.64,1024.9,954.4,71.00,0.0,0.0,0.0,218.5,0.0,0,0.0,12.53
2024-02-16 19:54:04,1708106044,4.34,1025.1,954.6,70.00,0.0,0.0,0.0,306,0.0,0,0.0,12.52
2024-02-16 20:04:00,1708106640,4.87,1025.1,954.6,72.00,0.0,0.0,0.0,209.4,0.0,0,0.0,12.52
2024-02-16 20:13:55,1708107235,4.25,1025.2,954.7,72.00,0.0,0.0,0.0,228.7,0.0,0,0.0,12.51
2024-02-16 20:23:53,1708107833,3.77,1025.3,954.8,72.00,0.0,0.0,0.0,239.5,0.0,0,0.0,12.51
2024-02-16 20:33:49,1708108429,3.90,1025.3,954.8,74.00,0.0,0.0,0.0,214,0.0,0,0.0,12.51
2024-02-16 20:43:45,1708109025,3.65,1025.4,954.9,73.00,0.0,0.0,0.0,222,0.0,0,0.0,12.51
2024-02-16 20:53:42,1708109622,3.05,1025.4,954.9,75.00,0.0,0.0,0.0,226.4,0.0,0,0.0,12.49
2024-02-16 21:03:38,1708110218,2.74,1025.5,955.0,76.00,0.0,0.0,0.0,226.2,0.0,0,0.0,12.49
2024-02-16 21:13:34,1708110814,3.02,1025.5,955.0,76.00,0.0,0.0,0.0,226.2,0.0,0,0.0,12.50
2024-02-16 21:23:33,1708111413,3.29,1025.6,955.1,76.00,0.0,0.0,0.0,217.7,0.0,0,0.0,12.47
2024-02-16 21:33:27,1708112007,2.70,1025.7,955.1,76.00,0.0,0.0,0.0,278,0.0,0,0.0,12.49
2024-02-16 21:43:23,1708112603,2.34,1025.7,955.2,77.00,0.0,0.0,0.0,322.6,0.0,0,0.0,12.50
2024-02-16 21:53:20,1708113200,2.12,1025.9,955.3,78.00,0.0,0.0,0.0,242.9,0.0,0,0.0,12.47
2024-02-16 22:03:16,1708113796,1.98,1025.8,955.3,78.00,0.0,0.0,0.0,244,0.0,0,0.0,12.47
2024-02-16 22:13:13,1708114393,1.93,1025.9,955.3,79.00,0.0,0.0,0.0,257.8,0.0,0,0.0,12.47
2024-02-16 22:23:09,1708114989,2.05,1025.9,955.3,79.00,0.0,0.0,0.0,217.6,0.0,0,0.0,12.46
2024-02-16 22:33:05,1708115585,2.06,1025.9,955.4,79.00,0.0,0.0,0.0,217.6,0.0,0,0.0,12.47
2024-02-16 22:43:02,1708116182,1.57,1025.9,955.4,81.00,0.0,0.0,0.0,347.7,0.0,0,0.0,12.46
2024-02-16 22:52:58,1708116778,1.69,1026.0,955.4,80.00,0.0,0.0,0.0,219.9,0.0,0,0.0,12.47
2024-02-16 23:02:55,1708117375,1.69,1026.1,955.6,81.00,0.0,0.0,0.0,213.9,0.0,0,0.0,12.46
2024-02-16 23:12:52,1708117972,1.65,1026.0,955.4,81.00,0.0,0.0,0.0,213.9,0.0,0,0.0,12.47
2024-02-16 23:22:48,1708118568,1.42,1026.1,955.5,81.00,0.0,0.0,0.0,213.9,0.0,0,0.0,12.44
2024-02-16 23:32:45,1708119165,1.24,1026.2,955.6,82.00,0.0,0.0,0.0,217.8,0.0,0,0.0,12.44
2024-02-16 23:42:43,1708119763,0.97,1026.2,955.6,82.00,0.0,0.0,0.0,188.5,0.0,0,0.0,12.44
2024-02-16 23:52:37,1708120357,1.14,1026.3,955.7,82.00,0.0,0.0,0.0,254,0.0,0,0.0,12.43
2024-02-17 00:02:34,1708120954,1.06,1026.3,955.8,83.00,0.0,0.0,0.0,202.1,0.0,0,0.0,12.43
2024-02-17 00:12:30,1708121550,0.96,1026.3,955.7,83.00,0.0,0.0,0.0,211.4,0.0,0,0.0,12.42
2024-02-17 00:22:27,1708122147,0.94,1026.3,955.7,83.00,0.0,0.0,0.0,214.6,0.0,0,0.0,12.43
2024-02-17 00:32:23,1708122743,0.86,1026.5,955.9,83.00,0.0,0.0,0.0,229.5,0.0,0,0.0,12.41
2024-02-17 00:42:20,1708123340,0.66,1026.4,955.8,84.00,0.0,0.0,0.0,268.8,0.0,0,0.0,12.41
2024-02-17 00:52:16,1708123936,0.52,1026.5,955.9,84.00,0.0,0.0,0.0,229.3,0.0,0,0.0,12.41
2024-02-17 01:02:13,1708124533,0.27,1026.5,955.9,84.00,0.0,0.0,0.0,225.7,0.0,0,0.0,12.42
2024-02-17 01:12:10,1708125130,0.08,1026.3,955.8,84.00,0.0,0.0,0.0,225.6,0.0,0,0.0,12.41
2024-02-17 01:22:06,1708125726,0.00,1026.5,955.9,85.00,0.0,0.0,0.0,225.6,0.0,0,0.0,12.41
2024-02-17 01:32:05,1708126325,-0.19,1026.6,956.0,85.00,0.0,0.0,0.0,225.4,0.0,0,0.0,12.40
2024-02-17 01:41:59,1708126919,-0.06,1026.4,955.9,85.00,0.0,0.0,0.0,225.5,0.0,0,0.0,12.40
2024-02-17 01:51:55,1708127515,-0.30,1026.6,956.0,85.00,0.0,0.0,0.0,225.6,0.0,0,0.0,12.39
2024-02-17 02:01:52,1708128112,-0.60,1026.6,956.0,85.00,0.0,0.0,0.0,225.5,0.0,0,0.0,12.39
2024-02-17 02:11:48,1708128708,-0.48,1026.6,956.0,86.00,0.0,0.0,0.0,225.5,0.0,0,0.0,12.40
2024-02-17 02:21:45,1708129305,-0.81,1026.5,955.9,86.00,0.0,0.0,0.0,225.8,0.0,0,0.0,12.40
2024-02-17 02:31:41,1708129901,-0.74,1026.6,956.0,86.00,0.0,0.0,0.0,224.8,0.0,0,0.0,12.39
2024-02-17 02:41:38,1708130498,-0.67,1026.5,955.9,86.00,0.0,0.0,0.0,224.8,0.0,0,0.0,12.38
2024-02-17 02:51:34,1708131094,-1.09,1026.6,956.0,86.00,0.0,0.0,0.0,224.8,0.0,0,0.0,12.37
2024-02-17 03:01:30,1708131690,-0.85,1026.7,956.1,87.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.38
2024-02-17 03:11:27,1708132287,-1.00,1026.6,956.0,87.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.37
2024-02-17 03:21:23,1708132883,-1.05,1026.6,956.0,87.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.37
2024-02-17 03:31:19,1708133479,-1.39,1026.6,956.0,87.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.38
2024-02-17 03:41:16,1708134076,-1.21,1026.7,956.1,87.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.36
2024-02-17 03:51:12,1708134672,-1.27,1026.6,956.0,87.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.35
2024-02-17 04:01:09,1708135269,-1.11,1026.6,956.0,88.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.36
2024-02-17 04:11:05,1708135865,-1.27,1026.6,956.0,88.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.35
2024-02-17 04:21:02,1708136462,-1.36,1026.7,956.1,88.00,0.0,0.0,0.0,224.8,0.0,0,0.0,12.35
2024-02-17 04:30:59,1708137059,-1.48,1026.6,956.0,88.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.35
2024-02-17 04:40:57,1708137657,-1.49,1026.8,956.2,88.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.34
2024-02-17 04:50:51,1708138251,-1.58,1026.8,956.2,88.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.35
2024-02-17 05:00:48,1708138848,-1.69,1026.8,956.2,88.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.35
2024-02-17 05:10:44,1708139444,-1.83,1026.9,956.2,88.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.34
2024-02-17 05:20:41,1708140041,-1.73,1027.0,956.4,89.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.33
2024-02-17 05:30:38,1708140638,-1.75,1027.1,956.4,89.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.34
2024-02-17 05:40:34,1708141234,-2.01,1027.0,956.4,89.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.33
2024-02-17 05:50:31,1708141831,-2.37,1026.9,956.3,89.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.33
2024-02-17 06:00:27,1708142427,-2.00,1027.0,956.4,89.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.32
2024-02-17 06:10:24,1708143024,-1.91,1027.2,956.6,89.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.33
2024-02-17 06:20:20,1708143620,-1.91,1027.0,956.4,89.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.32
2024-02-17 06:30:17,1708144217,-1.97,1026.8,956.2,89.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.31
2024-02-17 06:40:13,1708144813,-2.01,1026.9,956.2,89.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.31
2024-02-17 06:50:10,1708145410,-2.40,1027.0,956.4,89.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.31
2024-02-17 07:00:06,1708146006,-2.44,1027.1,956.4,90.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.29
2024-02-17 07:10:02,1708146602,-2.40,1027.2,956.6,90.00,0.0,0.0,0.0,224.5,0.0,0,0.0,12.29
2024-02-17 07:19:59,1708147199,-2.31,1027.1,956.5,90.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.29
2024-02-17 07:29:55,1708147795,-2.61,1027.3,956.7,90.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.28
2024-02-17 07:39:52,1708148392,-2.13,1027.4,956.8,90.00,0.0,0.0,0.0,224.4,0.0,0,0.0,12.32
2024-02-17 07:49:49,1708148989,-1.89,1027.5,956.8,90.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.38
2024-02-17 07:59:45,1708149585,-1.69,1027.7,957.0,90.00,0.0,0.0,0.0,224.6,0.0,0,0.0,12.52
2024-02-17 08:09:42,1708150182,-1.59,1027.7,957.1,90.00,0.0,0.0,0.0,224.7,0.0,0,0.0,12.70
2024-02-17 08:19:39,1708150779,-1.36,1027.9,957.2,90.00,0.0,0.0,0.0,224.8,0.0,0,0.0,12.92
2024-02-17 08:29:35,1708151375,-0.90,1027.8,957.1,91.00,0.0,0.0,0.0,224.9,0.0,0,0.0,13.20
2024-02-17 08:39:33,1708151973,-0.50,1027.7,957.0,91.00,0.0,0.0,0.0,190,0.0,0,0.0,13.49
2024-02-17 08:49:29,1708152569,-0.08,1028.0,957.3,91.00,0.0,0.0,0.0,57.3,0.0,0,0.0,13.76
2024-02-17 08:59:26,1708153166,0.18,1028.0,957.3,91.00,0.0,0.0,0.0,94,0.0,0,0.0,13.86
2024-02-17 09:09:23,1708153763,0.86,1027.9,957.2,91.00,0.0,0.0,0.0,103,0.0,0,0.0,13.86
2024-02-17 09:19:20,1708154360,1.23,1028.0,957.3,91.00,0.0,0.0,0.0,57,0.0,0,0.0,13.88
2024-02-17 09:29:16,1708154956,1.85,1028.0,957.3,91.00,0.0,0.0,0.0,80.8,0.0,0,0.0,13.88
2024-02-17 09:39:14,1708155554,2.32,1028.0,957.3,91.00,0.0,0.0,0.0,86.7,0.0,0,0.0,13.88
2024-02-17 09:49:11,1708156151,3.11,1028.1,957.4,90.00,0.0,0.0,0.0,131.5,0.0,0,0.0,13.89
2024-02-17 09:59:08,1708156748,3.50,1028.0,957.3,89.00,0.3,1.2,0.0,64.5,0.0,0,0.0,13.90
2024-02-17 10:09:05,1708157345,4.12,1028.0,957.3,88.00,0.1,1.2,0.0,127.4,0.0,0,0.0,13.89
2024-02-17 10:19:01,1708157941,4.76,1027.9,957.2,85.00,0.1,1.2,0.0,80.7,0.0,0,0.0,13.90
2024-02-17 10:28:59,1708158539,5.37,1027.9,957.2,83.00,0.2,1.2,0.0,91.2,0.0,0,0.0,13.90
2024-02-17 10:38:56,1708159136,5.23,1028.0,957.3,80.00,0.3,1.2,0.0,51.2,0.0,0,0.0,13.89
2024-02-17 10:48:55,1708159735,5.84,1028.0,957.3,78.00,0.2,1.2,0.0,73.7,0.0,0,0.0,13.90
2024-02-17 10:59:34,1708160374,5.88,1028.2,957.5,76.00,0.3,1.8,0.0,95.9,0.0,0,0.0,13.91
2024-02-17 11:08:48,1708160928,6.37,1028.1,957.4,74.00,0.3,1.8,0.0,68.8,0.0,0,0.0,13.92
2024-02-17 11:18:45,1708161525,6.78,1028.0,957.3,73.00,0.2,1.8,0.0,90.8,0.0,0,0.0,13.92
2024-02-17 11:28:42,1708162122,7.60,1027.9,957.2,69.00,0.1,1.2,0.0,154.6,0.0,0,0.0,13.92
2024-02-17 11:38:39,1708162719,7.98,1027.9,957.2,67.00,0.2,1.2,0.0,184.6,0.0,0,0.0,13.92
2024-02-17 11:48:35,1708163315,8.82,1027.8,957.1,65.00,0.2,1.5,0.0,130.8,0.0,0,0.0,13.91
2024-02-17 11:58:32,1708163912,8.71,1027.7,957.1,61.00,0.4,1.8,0.0,136,0.0,0,0.0,13.91
2024-02-17 12:08:28,1708164508,10.16,1027.3,956.7,63.00,0.1,1.2,0.0,168.2,0.0,0,0.0,13.91
2024-02-17 12:18:25,1708165105,10.60,1027.2,956.6,60.00,0.0,0.6,0.0,161.4,0.0,0,0.0,13.92
2024-02-17 12:28:21,1708165701,11.24,1027.2,956.5,57.00,0.1,1.2,0.0,155.6,0.0,0,0.0,13.91
2024-02-17 12:38:18,1708166298,10.57,1027.1,956.4,57.00,0.6,1.5,0.0,41.8,0.0,0,0.0,13.93
2024-02-17 12:48:16,1708166896,11.04,1027.1,956.5,57.00,0.4,1.8,0.0,172.8,0.0,0,0.0,13.91
2024-02-17 12:58:12,1708167492,11.39,1027.0,956.4,57.00,0.4,1.8,0.0,111.9,0.0,0,0.0,13.92
2024-02-17 13:08:08,1708168088,13.05,1026.8,956.1,54.00,0.0,0.6,0.0,284.2,0.0,0,0.0,13.92
2024-02-17 13:18:06,1708168686,12.71,1026.7,956.1,49.00,0.1,1.2,0.0,170.7,0.0,0,0.0,13.92
2024-02-17 13:28:02,1708169282,12.62,1026.4,955.9,49.00,0.1,0.6,0.0,169.5,0.0,0,0.0,13.92
2024-02-17 13:37:58,1708169878,12.92,1026.4,955.8,47.00,0.2,1.8,0.0,43.3,0.0,0,0.0,13.93
2024-02-17 13:47:55,1708170475,12.86,1026.3,955.7,45.00,0.4,1.2,0.0,182.6,0.0,0,0.0,13.93
2024-02-17 13:57:53,1708171073,13.53,1026.0,955.5,45.00,0.5,1.8,0.0,218.1,0.0,0,0.0,13.93
2024-02-17 14:07:50,1708171670,14.26,1025.8,955.3,44.00,0.0,0.3,0.0,146.2,0.0,0,0.0,13.97
2024-02-17 14:17:46,1708172266,14.32,1025.8,955.2,42.00,0.4,1.5,0.0,153.9,0.0,0,0.0,13.93
2024-02-17 14:27:43,1708172863,14.15,1025.6,955.1,41.00,0.3,1.8,0.0,176,0.0,0,0.0,13.94
2024-02-17 14:37:40,1708173460,13.88,1025.5,955.0,42.00,0.5,1.8,0.0,96.4,0.0,0,0.0,13.93
2024-02-17 14:47:36,1708174056,14.28,1025.2,954.7,41.00,0.6,1.8,0.0,75.3,0.0,0,0.0,13.93
2024-02-17 14:57:32,1708174652,14.19,1025.3,954.8,40.00,0.6,2.1,0.0,32,0.0,0,0.0,13.94
2024-02-17 15:07:30,1708175250,13.98,1025.5,955.0,40.00,0.4,2.7,0.0,126.1,0.0,0,0.0,13.94
2024-02-17 15:17:25,1708175845,14.36,1025.3,954.8,40.00,0.4,1.8,0.0,95.3,0.0,0,0.0,13.94
2024-02-17 15:27:23,1708176443,14.63,1025.0,954.5,38.00,0.2,1.2,0.0,74.7,0.0,0,0.0,13.93
2024-02-17 15:37:20,1708177040,14.53,1024.7,954.2,38.00,0.6,1.8,0.0,34.3,0.0,0,0.0,13.94
2024-02-17 15:47:16,1708177636,15.00,1024.9,954.4,38.00,0.1,1.2,0.0,66.6,0.0,0,0.0,13.94
2024-02-17 15:57:12,1708178232,15.72,1024.9,954.4,36.00,0.0,1.2,0.0,206.5,0.0,0,0.0,13.95
2024-02-17 16:07:09,1708178829,14.38,1025.2,954.7,39.00,0.6,1.8,0.0,189.1,0.0,0,0.0,13.94
2024-02-17 16:17:06,1708179426,14.98,1025.0,954.5,38.00,0.1,1.2,0.0,305.8,0.0,0,0.0,13.96
2024-02-17 16:27:02,1708180022,14.79,1025.1,954.6,37.00,0.0,0.0,0.0,209,0.0,0,0.0,13.94
2024-02-17 16:36:59,1708180619,14.23,1025.6,955.1,38.00,0.2,1.2,0.0,217.9,0.0,0,0.0,13.94
2024-02-17 16:46:56,1708181216,14.02,1025.8,955.3,38.00,0.0,0.0,0.0,249.3,0.0,0,0.0,13.93
2024-02-17 16:56:51,1708181811,13.16,1026.0,955.5,39.00,0.1,1.2,0.0,188.4,0.0,0,0.0,13.92
2024-02-17 17:06:48,1708182408,13.13,1026.0,955.5,39.00,0.0,0.0,0.0,210.3,0.0,0,0.0,13.92
2024-02-17 17:16:43,1708183003,12.72,1026.2,955.6,41.00,0.0,0.0,0.0,39.7,0.0,0,0.0,13.88
2024-02-17 17:26:40,1708183600,11.95,1026.3,955.7,42.00,0.0,0.0,0.0,39.7,0.0,0,0.0,13.67
2024-02-17 17:36:35,1708184195,10.98,1026.2,955.6,44.00,0.0,0.0,0.0,39.7,0.0,0,0.0,12.93
2024-02-17 17:46:31,1708184791,10.13,1026.3,955.7,46.00,0.0,0.0,0.0,39.8,0.0,0,0.0,12.77
2024-02-17 17:56:27,1708185387,9.84,1026.5,955.9,49.00,0.0,0.0,0.0,39.8,0.0,0,0.0,12.67
2024-02-17 18:06:23,1708185983,9.54,1026.6,956.0,51.00,0.0,0.0,0.0,39.8,0.0,0,0.0,12.65
2024-02-17 18:16:19,1708186579,9.21,1026.8,956.2,53.00,0.0,0.9,0.0,60.7,0.0,0,0.0,12.64
2024-02-17 18:26:16,1708187176,9.21,1026.9,956.2,54.00,0.1,1.2,0.0,173.3,0.0,0,0.0,12.60
2024-02-17 18:36:12,1708187772,8.41,1027.1,956.5,57.00,0.0,0.3,0.0,258.5,0.0,0,0.0,12.60
2024-02-17 18:46:08,1708188368,7.91,1027.2,956.5,58.00,0.0,0.3,0.0,197,0.0,0,0.0,12.59
2024-02-17 18:56:05,1708188965,7.38,1027.4,956.7,60.00,0.0,0.0,0.0,240.4,0.0,0,0.0,12.58
2024-02-17 19:06:01,1708189561,6.67,1027.6,956.9,60.00,0.0,0.0,0.0,285.7,0.0,0,0.0,12.57
2024-02-17 19:15:58,1708190158,6.91,1027.5,956.8,62.00,0.0,0.0,0.0,246.4,0.0,0,0.0,12.56
2024-02-17 19:26:04,1708190764,6.57,1027.6,956.9,62.00,0.0,0.0,0.0,215,0.0,0,0.0,12.54
2024-02-17 19:36:00,1708191360,6.69,1027.7,957.0,64.00,0.0,0.0,0.0,212.2,0.0,0,0.0,12.52
2024-02-17 19:45:57,1708191957,5.91,1027.8,957.1,64.00,0.0,0.0,0.0,259.8,0.0,0,0.0,12.54
2024-02-17 19:55:53,1708192553,5.54,1028.0,957.3,64.00,0.0,0.0,0.0,217.4,0.0,0,0.0,12.52
2024-02-17 20:05:49,1708193149,5.82,1028.0,957.3,65.00,0.0,0.0,0.0,201.6,0.0,0,0.0,12.51
2024-02-17 20:15:52,1708193752,5.47,1028.1,957.4,66.00,0.0,0.0,0.0,219.4,0.0,0,0.0,12.52
2024-02-17 20:25:42,1708194342,4.99,1028.1,957.4,66.00,0.0,0.0,0.0,230.1,0.0,0,0.0,12.51
2024-02-17 20:35:41,1708194941,4.76,1028.3,957.5,67.00,0.0,0.3,0.0,220.2,0.0,0,0.0,12.51
