time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2024-03-20 00:00:04,1710885604,1.60,1024.2,953.6,61.00,0.8,1.3,1.3,256,0.0,0,0.0,7.23
2024-03-20 00:05:02,1710885902,1.60,1024.2,953.6,61.00,1.5,2.1,2.1,258,0.0,0,0.0,7.23
2024-03-20 00:10:03,1710886203,1.60,1024.2,953.6,61.00,1.6,2.0,2.0,262,0.0,0,0.0,7.23
2024-03-20 00:15:02,1710886502,1.60,1024.2,953.6,61.00,2.0,3.1,3.1,274,0.0,0,0.0,7.23
2024-03-20 00:20:02,1710886802,1.60,1024.2,953.6,61.00,2.3,3.2,3.2,257,0.0,0,0.0,7.23
2024-03-20 00:25:02,1710887102,1.60,1024.2,953.6,61.00,2.1,2.9,2.9,261,0.0,0,0.0,7.23
2024-03-20 00:30:01,1710887401,1.60,1024.2,953.6,61.00,2.5,3.6,3.6,260,0.0,0,0.0,7.23
2024-03-20 00:35:02,1710887702,1.50,1024.2,953.6,61.00,2.6,3.1,3.1,247,0.0,0,0.0,7.23
2024-03-20 00:40:02,1710888002,1.50,1024.2,953.6,61.00,1.9,2.9,2.9,260,0.0,0,0.0,7.23
2024-03-20 00:45:03,1710888303,1.50,1024.2,953.6,61.00,2.9,3.7,3.7,259,0.0,0,0.0,7.23
2024-03-20 00:50:02,1710888602,1.40,1024.2,953.6,61.00,2.6,3.9,3.9,269,0.0,0,0.0,7.23
2024-03-20 00:55:02,1710888902,1.40,1024.2,953.6,61.00,5.2,7.0,7.0,279,0.0,0,0.0,7.23
2024-03-20 01:05:03,1710889503,1.40,1024.2,953.6,61.00,2.4,3.6,3.6,277,0.0,0,0.0,7.23
2024-03-20 01:10:02,1710889802,1.40,1024.2,953.6,61.00,3.2,4.3,4.3,272,0.0,0,0.0,7.23
2024-03-20 01:15:01,1710890101,1.40,1024.2,953.6,61.00,1.9,2.9,2.9,242,0.0,0,0.0,7.23
2024-03-20 01:20:02,1710890402,1.40,1024.2,953.6,61.00,2.6,4.0,4.0,260,0.0,0,0.0,7.23
2024-03-20 01:25:02,1710890702,1.40,1024.2,953.6,61.00,2.1,3.0,3.0,258,0.0,0,0.0,7.23
2024-03-20 01:30:02,1710891002,1.40,1024.2,953.6,62.00,1.8,2.4,2.4,272,0.0,0,0.0,7.23
2024-03-20 01:35:02,1710891302,1.40,1024.2,953.6,62.00,1.8,2.7,2.7,256,0.0,0,0.0,7.23
2024-03-20 01:40:02,1710891602,1.30,1024.2,953.6,62.00,3.2,4.0,4.0,256,0.0,0,0.0,7.23
2024-03-20 01:45:03,1710891903,1.30,1024.2,953.6,61.00,2.0,3.6,3.6,256,0.0,0,0.0,7.23
2024-03-20 01:50:02,1710892202,1.30,1024.2,953.6,61.00,2.1,2.6,2.6,257,0.0,0,0.0,7.23
2024-03-20 01:55:02,1710892502,1.30,1024.2,953.6,62.00,1.8,3.7,3.7,260,0.0,0,0.0,7.23
2024-03-20 02:05:03,1710893103,1.20,1024.2,953.6,62.00,1.6,2.3,2.3,258,0.0,0,0.0,7.23
2024-03-20 02:10:02,1710893402,1.20,1024.2,953.6,62.00,2.4,3.5,3.5,268,0.0,0,0.0,7.23
2024-03-20 02:15:02,1710893702,1.10,1024.2,953.6,62.00,1.5,2.8,2.8,271,0.0,0,0.0,7.23
2024-03-20 02:20:03,1710894003,1.00,1024.2,953.6,63.00,1.8,3.7,3.7,265,0.0,0,0.0,7.23
2024-03-20 02:25:02,1710894302,0.90,1024.2,953.6,63.00,2.1,3.3,3.3,262,0.0,0,0.0,7.23
2024-03-20 02:30:03,1710894603,0.90,1024.2,953.6,63.00,1.2,1.8,1.8,273,0.0,0,0.0,7.23
2024-03-20 02:35:02,1710894902,0.80,1024.2,953.6,63.00,1.6,3.4,3.4,271,0.0,0,0.0,7.23
2024-03-20 02:40:02,1710895202,0.80,1024.2,953.6,63.00,2.9,3.5,3.5,276,0.0,0,0.0,7.23
2024-03-20 02:45:01,1710895501,0.80,1024.2,953.6,63.00,2.1,4.4,4.4,269,0.0,0,0.0,7.23
2024-03-20 02:50:03,1710895803,0.80,1024.2,953.6,64.00,1.7,2.6,2.6,276,0.0,0,0.0,7.23
2024-03-20 02:55:02,1710896102,0.70,1024.2,953.6,64.00,2.6,3.3,3.3,272,0.0,0,0.0,7.23
2024-03-20 03:00:03,1710896403,0.70,1024.2,953.6,64.00,1.7,2.5,2.5,289,0.0,0,0.0,7.23
2024-03-20 03:05:03,1710896703,0.60,1024.2,953.6,64.00,1.7,2.6,2.6,282,0.0,0,0.0,7.23
2024-03-20 03:10:01,1710897001,0.60,1024.2,953.6,64.00,1.9,2.8,2.8,260,0.0,0,0.0,7.23
2024-03-20 03:15:02,1710897302,0.60,1024.2,953.6,64.00,1.0,1.4,1.4,257,0.0,0,0.0,7.23
2024-03-20 03:20:03,1710897603,0.50,1024.2,953.6,64.00,1.6,2.0,2.0,266,0.0,0,0.0,7.23
2024-03-20 03:25:03,1710897903,0.50,1024.2,953.6,64.00,1.9,2.6,2.6,247,0.0,0,0.0,7.23
2024-03-20 03:30:02,1710898202,0.40,1024.2,953.6,65.00,1.4,1.7,1.7,263,0.0,0,0.0,7.23
2024-03-20 03:35:02,1710898502,0.40,1024.2,953.6,65.00,1.6,2.1,2.1,263,0.0,0,0.0,7.23
2024-03-20 03:40:02,1710898802,0.40,1024.2,953.6,64.00,2.5,4.2,4.2,258,0.0,0,0.0,7.23
2024-03-20 03:45:02,1710899102,0.40,1024.2,953.6,64.00,1.6,2.0,2.0,248,0.0,0,0.0,7.23
2024-03-20 03:50:02,1710899402,0.40,1024.2,953.6,64.00,1.2,1.5,1.5,258,0.0,0,0.0,7.23
2024-03-20 03:55:02,1710899702,0.40,1024.2,953.6,65.00,1.2,1.6,1.6,237,0.0,0,0.0,7.23
2024-03-20 04:00:02,1710900002,0.30,1024.2,953.6,65.00,1.4,1.7,1.7,235,0.0,0,0.0,7.23
2024-03-20 04:10:03,1710900603,0.10,1024.2,953.6,65.00,1.5,2.4,2.4,235,0.0,0,0.0,7.23
2024-03-20 04:15:02,1710900902,0.10,1024.2,953.6,65.00,1.5,2.0,2.0,249,0.0,0,0.0,7.23
2024-03-20 04:20:02,1710901202,0.10,1024.2,953.6,65.00,2.3,2.7,2.7,238,0.0,0,0.0,7.23
2024-03-20 04:25:02,1710901502,0.10,1024.2,953.6,65.00,2.6,3.1,3.1,242,0.0,0,0.0,7.23
2024-03-20 04:30:03,1710901803,0.10,1024.2,953.6,65.00,1.6,2.0,2.0,240,0.0,0,0.0,7.23
2024-03-20 04:35:02,1710902102,0.10,1024.2,953.6,65.00,1.8,2.4,2.4,246,0.0,0,0.0,7.23
2024-03-20 04:40:02,1710902402,0.10,1024.2,953.6,65.00,1.9,2.4,2.4,241,0.0,0,0.0,7.23
2024-03-20 04:45:02,1710902702,0.10,1024.2,953.6,66.00,1.5,2.2,2.2,253,0.0,0,0.0,7.23
2024-03-20 04:50:02,1710903002,0.10,1024.2,953.6,66.00,0.7,1.2,1.2,238,0.0,0,0.0,7.23
2024-03-20 04:55:02,1710903302,0.10,1024.2,953.6,65.00,1.4,2.2,2.2,243,0.0,0,0.0,7.23
2024-03-20 05:05:02,1710903902,0.20,1024.2,953.6,65.00,2.5,3.0,3.0,277,0.0,0,0.0,7.23
2024-03-20 05:10:03,1710904203,0.30,1024.2,953.6,65.00,1.3,1.5,1.5,247,0.0,0,0.0,7.23
2024-03-20 05:15:02,1710904502,0.30,1024.2,953.6,65.00,1.3,1.5,1.5,236,0.0,0,0.0,7.23
2024-03-20 05:20:02,1710904802,0.20,1024.2,953.6,65.00,1.5,1.9,1.9,246,0.0,0,0.0,7.23
2024-03-20 05:25:01,1710905101,0.20,1024.2,953.6,66.00,1.8,2.3,2.3,246,0.0,0,0.0,7.23
2024-03-20 05:30:03,1710905403,0.20,1024.2,953.6,66.00,1.3,1.6,1.6,254,0.0,0,0.0,7.23
2024-03-20 05:35:02,1710905702,0.10,1024.2,953.6,66.00,1.4,2.6,2.6,271,0.0,0,0.0,7.23
2024-03-20 05:40:02,1710906002,0.20,1024.2,953.6,65.00,2.5,3.4,3.4,250,0.0,0,0.0,7.23
2024-03-20 05:45:02,1710906302,0.20,1024.2,953.6,65.00,1.8,2.3,2.3,245,0.0,0,0.0,7.23
2024-03-20 05:50:02,1710906602,0.30,1024.2,953.6,65.00,1.8,2.4,2.4,257,0.0,0,0.0,7.23
2024-03-20 05:55:03,1710906903,0.30,1024.2,953.6,65.00,2.2,2.6,2.6,274,0.0,0,0.0,7.23
2024-03-20 06:00:03,1710907203,0.20,1024.2,953.6,65.00,2.1,2.5,2.5,252,0.0,0,0.0,7.23
2024-03-20 06:05:03,1710907503,0.20,1024.2,953.6,66.00,1.9,2.6,2.6,252,0.0,0,0.0,7.23
2024-03-20 06:10:02,1710907802,0.20,1024.2,953.6,66.00,2.3,2.7,2.7,252,0.0,0,0.0,7.23
2024-03-20 06:15:02,1710908102,0.10,1024.2,953.6,66.00,2.5,3.6,3.6,247,0.0,0,0.0,7.23
2024-03-20 06:20:02,1710908402,0.20,1024.2,953.6,66.00,1.7,2.4,2.4,249,0.0,1,0.0,7.23
2024-03-20 06:25:03,1710908703,0.10,1024.2,953.6,66.00,1.8,2.3,2.3,241,0.0,2,0.0,7.23
2024-03-20 06:30:02,1710909002,0.10,1024.2,953.6,66.00,1.8,2.4,2.4,246,0.0,4,0.0,7.23
2024-03-20 06:35:02,1710909302,0.20,1024.2,953.6,65.00,1.4,1.8,1.8,262,0.0,7,0.0,7.23
2024-03-20 06:40:03,1710909603,0.20,1024.2,953.6,65.00,0.8,1.6,1.6,261,0.0,11,0.0,7.23
2024-03-20 06:45:02,1710909902,0.30,1024.2,953.6,65.00,1.2,1.9,1.9,266,0.0,16,0.0,7.23
2024-03-20 06:50:02,1710910202,0.30,1024.2,953.6,65.00,1.3,2.2,2.2,252,0.0,22,0.0,7.23
2024-03-20 06:55:02,1710910502,0.40,1024.2,953.6,65.00,2.2,2.8,2.8,265,0.0,29,0.0,7.23
2024-03-20 07:05:02,1710911102,0.60,1024.2,953.6,64.00,2.5,3.5,3.5,272,0.0,47,0.0,7.23
2024-03-20 07:10:03,1710911403,0.80,1024.2,953.6,64.00,2.3,3.7,3.7,277,0.0,57,0.0,7.23
2024-03-20 07:15:02,1710911702,0.80,1024.2,953.6,63.00,2.9,3.7,3.7,268,0.0,69,0.0,7.23
2024-03-20 07:20:02,1710912002,0.90,1024.2,953.6,63.00,2.1,2.9,2.9,262,0.0,80,0.0,7.23
2024-03-20 07:25:02,1710912302,1.00,1024.2,953.6,63.00,1.9,2.7,2.7,272,0.0,92,0.0,7.23
2024-03-20 07:30:02,1710912602,1.10,1024.2,953.6,63.00,1.5,2.3,2.3,270,0.0,106,0.0,7.23
2024-03-20 07:35:02,1710912902,1.20,1024.2,953.6,63.00,1.4,2.3,2.3,265,0.0,120,0.0,7.23
2024-03-20 07:40:02,1710913202,1.30,1024.2,953.6,63.00,1.5,2.0,2.0,276,0.0,133,0.0,7.23
2024-03-20 07:45:02,1710913502,1.50,1024.2,953.6,62.00,0.9,1.4,1.4,301,0.0,145,0.0,7.23
2024-03-20 07:50:02,1710913802,1.60,1024.2,953.6,62.00,1.9,3.5,3.5,300,0.0,160,0.0,7.23
2024-03-20 07:55:01,1710914101,1.60,1024.2,953.6,62.00,2.1,3.5,3.5,276,0.0,179,0.0,7.23
2024-03-20 08:00:04,1710914404,1.70,1024.2,953.6,63.00,2.0,2.7,2.7,324,0.0,195,0.0,7.23
2024-03-20 08:05:03,1710914703,1.70,1024.2,953.6,62.00,1.6,2.2,2.2,280,0.0,212,0.0,7.23
2024-03-20 08:10:03,1710915003,1.80,1024.2,953.6,63.00,1.4,2.0,2.0,307,0.0,230,0.0,7.23
2024-03-20 08:15:02,1710915302,1.90,1024.2,953.6,62.00,1.9,3.1,3.1,305,0.0,247,0.0,7.23
2024-03-20 08:20:02,1710915602,1.90,1024.2,953.6,62.00,2.1,4.0,4.0,282,0.0,263,0.0,7.23
2024-03-20 08:25:02,1710915902,2.00,1024.2,953.6,62.00,2.4,3.6,3.6,305,0.0,281,0.0,7.23
2024-03-20 08:30:03,1710916203,2.20,1024.2,953.6,62.00,2.8,4.2,4.2,333,0.0,298,0.0,7.23
2024-03-20 08:35:03,1710916503,2.30,1024.2,953.6,62.00,1.9,2.8,2.8,327,0.0,316,0.0,7.23
2024-03-20 08:40:02,1710916802,2.40,1024.2,953.6,62.00,1.9,3.4,3.4,307,0.0,331,0.0,7.23
2024-03-20 08:45:03,1710917103,2.20,1024.2,953.6,63.00,2.5,4.2,4.2,309,0.0,351,0.0,7.23
2024-03-20 08:50:02,1710917402,2.20,1024.2,953.6,63.00,3.1,5.0,5.0,323,0.0,368,0.0,7.23
2024-03-20 08:55:02,1710917702,2.20,1024.2,953.6,63.00,2.0,4.3,4.3,286,0.0,386,0.0,7.23
2024-03-20 09:00:03,1710918003,2.20,1024.2,953.6,63.00,2.2,3.1,3.1,282,0.0,406,0.0,7.23
2024-03-20 09:05:02,1710918302,2.50,1024.2,953.6,63.00,2.5,4.5,4.5,271,0.0,419,0.0,7.23
2024-03-20 09:10:02,1710918602,2.50,1024.2,953.6,63.00,3.8,5.3,5.3,283,0.0,438,0.0,7.23
2024-03-20 09:15:02,1710918902,2.50,1024.2,953.6,63.00,3.3,4.6,4.6,290,0.0,454,0.0,7.23
2024-03-20 09:20:03,1710919203,2.50,1024.2,953.6,63.00,2.7,3.5,3.5,319,0.0,467,0.0,7.23
2024-03-20 09:25:02,1710919502,2.50,1024.2,953.6,64.00,2.5,3.9,3.9,318,0.0,485,0.0,7.23
2024-03-20 09:30:02,1710919802,2.60,1024.2,953.6,63.00,3.8,4.3,4.3,330,0.0,500,0.0,7.23
2024-03-20 09:35:02,1710920102,2.70,1024.2,953.6,64.00,1.8,2.6,2.6,299,0.0,516,0.0,7.23
2024-03-20 09:40:03,1710920403,2.80,1024.2,953.6,63.00,2.7,3.7,3.7,292,0.0,527,0.0,7.23
2024-03-20 09:45:02,1710920702,2.90,1024.2,953.6,63.00,2.6,4.7,4.7,292,0.0,537,0.0,7.23
2024-03-20 09:50:03,1710921003,2.90,1024.2,953.6,64.00,2.5,3.2,3.2,284,0.0,555,0.0,7.23
2024-03-20 09:55:03,1710921303,3.00,1024.2,953.6,63.00,3.9,4.9,4.9,306,0.0,580,0.0,7.23
2024-03-20 10:00:04,1710921604,3.00,1024.2,953.6,63.00,2.9,3.9,3.9,275,0.0,600,0.0,7.23
2024-03-20 10:05:02,1710921902,3.50,1024.2,953.6,62.00,1.2,2.3,2.3,300,0.0,608,0.0,7.23
2024-03-20 10:10:03,1710922203,3.70,1024.2,953.6,62.00,1.9,3.6,3.6,295,0.0,643,0.0,7.23
2024-03-20 10:15:03,1710922503,3.90,1024.2,953.6,62.00,3.4,5.6,5.6,291,0.0,651,0.0,7.23
2024-03-20 10:20:03,1710922803,3.90,1024.2,953.6,61.00,1.9,2.7,2.7,275,0.0,659,0.0,7.23
2024-03-20 10:25:03,1710923103,3.80,1024.2,953.6,62.00,2.3,3.2,3.2,301,0.0,664,0.0,7.23
2024-03-20 10:30:03,1710923403,4.00,1024.2,953.6,61.00,2.3,4.0,4.0,304,0.0,675,0.0,7.23
2024-03-20 10:35:02,1710923702,4.10,1024.2,953.6,61.00,2.6,4.1,4.1,283,0.0,685,0.0,7.23
2024-03-20 10:40:03,1710924003,4.10,1024.2,953.6,61.00,3.2,4.2,4.2,328,0.0,701,0.0,7.23
2024-03-20 10:45:02,1710924302,4.30,1024.2,953.6,61.00,3.8,6.1,6.1,299,0.0,707,0.0,7.23
2024-03-20 10:50:02,1710924602,4.50,1024.2,953.6,60.00,2.9,4.7,4.7,261,0.0,718,0.0,7.23
2024-03-20 10:55:03,1710924903,4.60,1024.2,953.6,60.00,2.9,3.8,3.8,284,0.0,735,0.0,7.23
2024-03-20 11:05:02,1710925502,5.00,1024.2,953.6,59.00,3.4,5.0,5.0,328,0.0,748,0.0,7.23
2024-03-20 11:10:03,1710925803,5.00,1024.2,953.6,59.00,2.0,3.6,3.6,309,0.0,761,0.0,7.23
2024-03-20 11:15:03,1710926103,5.20,1024.2,953.6,57.00,2.1,3.5,3.5,260,0.0,775,0.0,7.23
2024-03-20 11:20:02,1710926402,5.40,1024.2,953.6,57.00,2.9,4.7,4.7,271,0.0,784,0.0,7.23
2024-03-20 11:25:02,1710926702,5.40,1024.2,953.6,58.00,2.4,3.4,3.4,279,0.0,791,0.0,7.23
2024-03-20 11:30:02,1710927002,5.60,1024.2,953.6,57.00,2.4,3.9,3.9,355,0.0,784,0.0,7.23
2024-03-20 11:35:01,1710927301,5.80,1024.2,953.6,56.00,3.0,3.9,3.9,329,0.0,798,0.0,7.23
2024-03-20 11:40:01,1710927601,5.80,1024.2,953.6,56.00,3.0,4.1,4.1,316,0.0,799,0.0,7.23
2024-03-20 11:45:03,1710927903,5.80,1024.2,953.6,56.00,1.7,2.9,2.9,237,0.0,804,0.0,7.23
2024-03-20 11:50:02,1710928202,6.10,1024.2,953.6,56.00,3.0,4.7,4.7,285,0.0,811,0.0,7.23
2024-03-20 11:55:02,1710928502,6.20,1024.2,953.6,56.00,3.3,5.3,5.3,287,0.0,821,0.0,7.23
2024-03-20 12:00:04,1710928804,6.20,1024.2,953.6,55.00,1.8,3.1,3.1,286,0.0,822,0.0,7.23
2024-03-20 12:05:03,1710929103,6.50,1024.2,953.6,54.00,3.4,4.5,4.5,310,0.0,827,0.0,7.23
2024-03-20 12:10:02,1710929402,6.70,1024.2,953.6,54.00,1.9,4.1,4.1,267,0.0,835,0.0,7.23
2024-03-20 12:15:03,1710929703,6.90,1024.2,953.6,51.00,2.2,3.3,3.3,272,0.0,833,0.0,7.23
2024-03-20 12:20:03,1710930003,7.10,1024.2,953.6,51.00,2.6,3.6,3.6,298,0.0,831,0.0,7.23
2024-03-20 12:25:02,1710930302,7.10,1024.2,953.6,52.00,2.5,3.5,3.5,275,0.0,836,0.0,7.23
2024-03-20 12:30:03,1710930603,7.20,1024.2,953.6,51.00,4.4,5.8,5.8,275,0.0,832,0.0,7.23
2024-03-20 12:35:02,1710930902,7.00,1024.2,953.6,52.00,1.2,2.4,2.4,336,0.0,833,0.0,7.23
2024-03-20 12:40:02,1710931202,7.30,1024.2,953.6,52.00,1.9,3.2,3.2,266,0.0,837,0.0,7.23
2024-03-20 12:45:02,1710931502,7.40,1024.2,953.6,52.00,2.9,4.5,4.5,286,0.0,784,0.0,7.23
2024-03-20 12:50:03,1710931803,7.40,1024.2,953.6,52.00,0.8,1.4,1.4,246,0.0,830,0.0,7.23
2024-03-20 12:55:03,1710932103,7.50,1024.2,953.6,51.00,3.7,4.8,4.8,289,0.0,823,0.0,7.23
2024-03-20 13:00:03,1710932403,7.60,1024.2,953.6,51.00,1.0,1.7,1.7,273,0.0,823,0.0,7.23
2024-03-20 13:05:02,1710932702,7.60,1024.2,953.6,51.00,3.3,4.9,4.9,299,0.0,824,0.0,7.23
2024-03-20 13:10:02,1710933002,7.70,1024.2,953.6,51.00,1.9,3.0,3.0,298,0.0,816,0.0,7.23
2024-03-20 13:15:03,1710933303,7.90,1024.2,953.6,50.00,3.8,5.2,5.2,343,0.0,803,0.0,7.23
2024-03-20 13:20:01,1710933601,8.20,1024.2,953.6,49.00,3.0,5.3,5.3,316,0.0,806,0.0,7.23
2024-03-20 13:25:03,1710933903,8.20,1024.2,953.6,49.00,2.1,3.3,3.3,336,0.0,802,0.0,7.23
2024-03-20 13:30:02,1710934202,8.30,1024.2,953.6,49.00,3.0,5.2,5.2,332,0.0,793,0.0,7.23
2024-03-20 13:35:02,1710934502,8.20,1024.2,953.6,50.00,2.4,3.8,3.8,5,0.0,785,0.0,7.23
2024-03-20 13:40:02,1710934802,8.50,1024.2,953.6,49.00,3.5,4.6,4.6,230,0.0,786,0.0,7.23
2024-03-20 13:45:03,1710935103,8.50,1024.2,953.6,49.00,2.8,3.8,3.8,271,0.0,775,0.0,7.23
2024-03-20 13:50:03,1710935403,8.70,1024.2,953.6,48.00,2.0,3.6,3.6,291,0.0,767,0.0,7.23
2024-03-20 13:55:02,1710935702,8.60,1024.2,953.6,49.00,2.5,3.3,3.3,1,0.0,758,0.0,7.23
2024-03-20 14:00:03,1710936003,8.70,1024.2,953.6,48.00,0.7,1.1,1.1,337,0.0,750,0.0,7.23
2024-03-20 14:05:03,1710936303,9.00,1024.2,953.6,47.00,3.1,4.1,4.1,316,0.0,747,0.0,7.23
2024-03-20 14:10:03,1710936603,9.10,1024.2,953.6,47.00,1.5,2.5,2.5,255,0.0,738,0.0,7.23
2024-03-20 14:15:03,1710936903,9.70,1024.2,953.6,45.00,1.1,1.6,1.6,109,0.0,757,0.0,7.23
2024-03-20 14:20:02,1710937202,10.00,1024.2,953.6,46.00,2.2,3.6,3.6,277,0.0,196,0.0,7.23
2024-03-20 14:25:02,1710937502,9.80,1024.2,953.6,46.00,0.6,1.5,1.5,318,0.0,172,0.0,7.23
2024-03-20 14:30:03,1710937803,9.50,1024.2,953.6,46.00,2.9,3.9,3.9,339,0.0,179,0.0,7.23
2024-03-20 14:35:02,1710938102,9.60,1024.2,953.6,46.00,0.3,1.5,1.5,20,0.0,189,0.0,7.23
2024-03-20 14:40:03,1710938403,9.60,1024.2,953.6,45.00,0.5,1.2,1.2,18,0.0,823,0.0,7.23
2024-03-20 14:45:03,1710938703,10.00,1024.2,953.6,45.00,3.0,4.2,4.2,274,0.0,261,0.0,7.23
2024-03-20 14:50:02,1710939002,10.10,1024.2,953.6,45.00,3.2,4.5,4.5,267,0.0,803,0.0,7.23
2024-03-20 14:55:02,1710939302,10.10,1024.2,953.6,44.00,1.4,2.9,2.9,241,0.0,312,0.0,7.23
2024-03-20 15:00:05,1710939605,10.10,1024.2,953.6,44.00,2.1,3.4,3.4,279,0.0,296,0.0,7.23
2024-03-20 15:05:03,1710939903,10.00,1024.2,953.6,45.00,2.5,3.7,3.7,263,0.0,256,0.0,7.23
2024-03-20 15:10:03,1710940203,10.10,1024.2,953.6,45.00,2.5,4.3,4.3,320,0.0,379,0.0,7.23
2024-03-20 15:15:03,1710940503,10.30,1024.2,953.6,44.00,3.8,4.5,4.5,331,0.0,439,0.0,7.23
2024-03-20 15:20:03,1710940803,10.30,1024.2,953.6,43.00,1.8,2.7,2.7,260,0.0,672,0.0,7.23
2024-03-20 15:25:03,1710941103,10.40,1024.2,953.6,44.00,1.3,2.3,2.3,268,0.0,315,0.0,7.23
2024-03-20 15:30:02,1710941402,10.30,1024.2,953.6,44.00,3.7,4.7,4.7,327,0.0,645,0.0,7.23
2024-03-20 15:35:03,1710941703,10.30,1024.2,953.6,43.00,2.2,3.6,3.6,285,0.0,633,0.0,7.23
2024-03-20 15:40:03,1710942003,10.40,1024.2,953.6,44.00,1.9,3.2,3.2,304,0.0,411,0.0,7.23
2024-03-20 15:45:02,1710942302,10.60,1024.2,953.6,43.00,3.7,5.2,5.2,307,0.0,610,0.0,7.23
2024-03-20 15:50:02,1710942602,10.40,1024.2,953.6,44.00,3.4,4.7,4.7,343,0.0,501,0.0,7.23
2024-03-20 15:55:03,1710942903,10.30,1024.2,953.6,44.00,2.1,3.6,3.6,316,0.0,506,0.0,7.23
2024-03-20 16:00:04,1710943204,10.40,1024.2,953.6,43.00,1.6,2.4,2.4,25,0.0,282,0.0,7.23
2024-03-20 16:05:01,1710943501,10.40,1024.2,953.6,44.00,2.3,3.2,3.2,328,0.0,197,0.0,7.23
2024-03-20 16:10:03,1710943803,10.40,1024.2,953.6,44.00,1.7,3.2,3.2,313,0.0,142,0.0,7.23
2024-03-20 16:15:03,1710944103,10.30,1024.2,953.6,44.00,2.3,3.1,3.1,329,0.0,165,0.0,7.23
2024-03-20 16:20:03,1710944403,10.30,1024.2,953.6,43.00,2.3,2.8,2.8,343,0.0,442,0.0,7.23
2024-03-20 16:25:02,1710944702,10.40,1024.2,953.6,44.00,1.4,2.3,2.3,315,0.0,414,0.0,7.23
2024-03-20 16:30:03,1710945003,10.60,1024.2,953.6,43.00,2.7,4.2,4.2,308,0.0,233,0.0,7.23
2024-03-20 16:35:02,1710945302,10.50,1024.2,953.6,44.00,2.0,3.3,3.3,296,0.0,131,0.0,7.23
2024-03-20 16:40:02,1710945602,10.40,1024.2,953.6,44.00,2.8,3.8,3.8,298,0.0,121,0.0,7.23
2024-03-20 16:45:02,1710945902,10.40,1024.2,953.6,44.00,2.3,3.1,3.1,304,0.0,105,0.0,7.23
2024-03-20 16:50:02,1710946202,10.30,1024.2,953.6,44.00,1.4,2.5,2.5,292,0.0,239,0.0,7.23
2024-03-20 16:55:02,1710946502,10.40,1024.2,953.6,44.00,2.4,3.8,3.8,325,0.0,126,0.0,7.23
2024-03-20 17:00:03,1710946803,10.40,1024.2,953.6,44.00,1.9,2.9,2.9,298,0.0,236,0.0,7.23
2024-03-20 17:05:02,1710947102,10.60,1024.2,953.6,42.00,3.2,3.9,3.9,305,0.0,257,0.0,7.23
2024-03-20 17:10:03,1710947403,10.70,1024.2,953.6,42.00,1.8,2.5,2.5,301,0.0,232,0.0,7.23
2024-03-20 17:15:02,1710947702,10.70,1024.2,953.6,44.00,1.4,2.1,2.1,315,0.0,217,0.0,7.23
2024-03-20 17:20:01,1710948001,10.70,1024.2,953.6,43.00,4.5,6.2,6.2,329,0.0,206,0.0,7.23
2024-03-20 17:25:02,1710948302,10.70,1024.2,953.6,43.00,1.9,3.1,3.1,333,0.0,119,0.0,7.23
2024-03-20 17:30:02,1710948602,10.70,1024.2,953.6,43.00,2.8,4.3,4.3,306,0.0,125,0.0,7.23
2024-03-20 17:35:02,1710948902,10.60,1024.2,953.6,43.00,1.7,2.9,2.9,302,0.0,146,0.0,7.23
2024-03-20 17:40:02,1710949202,10.70,1024.2,953.6,43.00,3.0,4.2,4.2,290,0.0,128,0.0,7.23
2024-03-20 17:45:02,1710949502,10.70,1024.2,953.6,43.00,3.5,4.5,4.5,303,0.0,81,0.0,7.23
2024-03-20 17:50:02,1710949802,10.50,1024.2,953.6,44.00,1.9,2.7,2.7,283,0.0,86,0.0,7.23
2024-03-20 17:55:02,1710950102,10.40,1024.2,953.6,43.00,3.2,4.1,4.1,275,0.0,70,0.0,7.23
2024-03-20 18:00:04,1710950404,10.40,1024.2,953.6,45.00,1.6,2.3,2.3,331,0.0,57,0.0,7.23
2024-03-20 18:05:02,1710950702,10.40,1024.2,953.6,45.00,1.2,2.7,2.7,330,0.0,47,0.0,7.23
2024-03-20 18:10:02,1710951002,10.30,1024.2,953.6,44.00,3.4,4.4,4.4,311,0.0,38,0.0,7.23
2024-03-20 18:15:02,1710951302,10.20,1024.2,953.6,45.00,2.8,3.9,3.9,333,0.0,29,0.0,7.23
2024-03-20 18:20:02,1710951602,10.20,1024.2,953.6,45.00,2.2,3.7,3.7,337,0.0,21,0.0,7.23
2024-03-20 18:25:03,1710951903,10.10,1024.2,953.6,44.00,2.5,3.5,3.5,323,0.0,14,0.0,7.23
2024-03-20 18:30:02,1710952202,10.00,1024.2,953.6,45.00,1.7,3.0,3.0,325,0.0,9,0.0,7.23
2024-03-20 18:35:02,1710952502,9.90,1024.2,953.6,45.00,1.7,3.1,3.1,342,0.0,5,0.0,7.23
2024-03-20 18:40:02,1710952802,9.90,1024.2,953.6,46.00,1.5,2.2,2.2,315,0.0,3,0.0,7.23
2024-03-20 18:45:02,1710953102,9.80,1024.2,953.6,46.00,2.0,3.0,3.0,332,0.0,1,0.0,7.23
