time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2024-02-25 08:43:34,1708843414,9.54,1020.9,987.2,94.00,2.0,3.5,0.0,337.7,0.0,134.2,0.0,13.57
2024-02-25 08:53:33,1708844013,9.99,1021.0,987.4,93.00,2.2,3.2,0.0,336.2,0.0,154.6,0.0,13.57
2024-02-25 09:03:28,1708844608,10.40,1021.0,987.4,92.00,2.0,3.2,0.0,333.5,0.0,160.1,0.0,13.54
2024-02-25 09:13:26,1708845206,10.67,1021.1,987.5,91.00,2.2,3.5,0.0,335.6,0.0,163.4,0.0,13.54
2024-02-25 09:23:22,1708845802,10.95,1021.0,987.4,91.00,2.1,3.2,0.0,337.7,0.0,165.3,0.0,13.55
2024-02-25 09:33:21,1708846401,11.37,1021.0,987.4,90.00,1.7,3.5,0.0,346.8,0.0,161.8,0.0,13.56
2024-02-25 09:43:12,1708846992,11.64,1020.9,987.2,88.00,2.3,4.4,0.0,347.8,0.0,156.6,0.0,13.57
2024-02-25 09:53:14,1708847594,11.92,1020.8,987.2,87.00,2.7,4.1,0.0,347.6,0.0,161.5,0.0,13.43
2024-02-25 10:03:11,1708848191,12.25,1020.8,987.1,87.00,2.5,4.4,0.0,349.2,0.0,167.5,0.0,13.59
2024-02-25 10:13:08,1708848788,12.45,1020.8,987.1,85.00,2.5,4.7,0.0,348,0.0,162.8,0.0,13.50
2024-02-25 10:23:06,1708849386,12.76,1020.8,987.1,85.00,2.1,3.8,0.0,346.8,0.0,161,0.0,13.61
2024-02-25 10:33:02,1708849982,12.87,1020.7,987.0,83.00,2.0,3.8,0.0,349.9,0.0,177.5,0.0,13.58
2024-02-25 10:42:59,1708850579,13.35,1020.7,987.0,83.00,2.1,3.5,0.0,347,0.0,227.8,0.0,13.57
2024-02-25 10:52:55,1708851175,13.56,1020.6,986.9,83.00,2.1,3.5,0.0,342.4,0.0,219.9,0.0,13.57
2024-02-25 11:02:54,1708851774,13.89,1020.6,986.9,82.00,1.9,3.2,0.0,345.5,0.0,262.9,0.0,13.58
2024-02-25 11:12:49,1708852369,13.93,1020.4,986.8,81.00,2.3,3.8,0.0,340.2,0.0,238.7,0.0,13.59
2024-02-25 11:22:47,1708852967,14.15,1020.5,986.9,81.00,2.3,4.1,0.0,344.2,0.0,192.6,0.0,13.60
2024-02-25 11:32:44,1708853564,14.15,1020.5,986.9,80.00,2.6,4.4,0.0,350,0.0,220.6,0.0,13.61
2024-02-25 11:42:40,1708854160,14.41,1020.3,986.7,78.00,2.6,4.1,0.0,348.9,0.0,264.3,0.0,13.57
2024-02-25 11:52:36,1708854756,14.66,1020.1,986.5,77.00,3.4,5.9,0.0,352.3,0.0,326.6,0.0,13.57
2024-02-25 12:02:33,1708855353,15.23,1020.2,986.5,77.00,3.4,5.9,0.0,2.8,0.0,313,0.0,13.57
2024-02-25 12:12:30,1708855950,15.41,1020.1,986.4,76.00,3.5,6.8,6.6,354,0.0,351.2,0.0,13.58
2024-02-25 12:22:28,1708856548,15.28,1020.0,986.3,75.00,3.0,5.0,0.0,9.2,0.0,288.2,0.0,13.57
2024-02-25 12:32:24,1708857144,15.18,1020.2,986.5,75.00,3.1,5.3,0.0,5.6,0.0,377.5,0.0,13.59
2024-02-25 12:42:22,1708857742,16.01,1020.1,986.5,72.00,3.1,5.6,0.0,13,0.0,322.6,0.0,13.56
2024-02-25 12:52:18,1708858338,16.00,1019.8,986.2,71.00,2.8,4.4,0.0,11.7,0.0,383.2,0.0,13.53
2024-02-25 13:02:26,1708858946,16.27,1019.7,986.1,70.00,2.8,5.6,0.0,16.9,0.0,262.9,0.0,13.57
2024-02-25 13:12:14,1708859534,15.86,1019.8,986.1,72.00,2.6,4.4,0.0,3.2,0.0,252.4,0.0,13.58
2024-02-25 13:22:08,1708860128,16.46,1019.7,986.0,68.00,2.3,4.1,0.0,21.5,0.0,255.4,0.0,13.62
2024-02-25 13:32:07,1708860727,15.94,1019.5,985.9,69.00,2.9,5.0,0.0,20,0.0,254.9,0.0,13.59
2024-02-25 13:42:02,1708861322,16.09,1019.5,985.9,69.00,3.0,5.6,0.0,19.3,0.0,241.1,0.0,13.58
2024-02-25 13:51:59,1708861919,16.07,1019.5,985.9,69.00,2.9,5.3,0.0,21.3,0.0,217.3,0.0,13.57
2024-02-25 14:02:21,1708862541,16.20,1019.3,985.7,69.00,2.4,4.7,0.0,23.6,0.0,183.6,0.0,13.56
2024-02-25 14:11:52,1708863112,15.97,1019.3,985.7,70.00,2.9,4.4,0.0,24.9,0.0,163.3,0.0,13.59
2024-02-25 14:21:48,1708863708,15.92,1019.3,985.7,69.00,2.2,4.7,0.0,21.3,0.0,149.2,0.0,13.56
2024-02-25 14:31:44,1708864304,16.10,1019.3,985.7,69.00,2.3,4.4,0.0,16.5,0.0,161.3,0.0,13.57
2024-02-25 14:41:42,1708864902,16.27,1019.1,985.5,68.00,1.8,3.0,0.0,25.1,0.0,155.7,0.0,13.57
2024-02-25 14:51:37,1708865497,16.35,1019.2,985.6,68.00,1.6,3.0,0.0,16.5,0.0,140.2,0.0,13.58
2024-02-25 15:01:35,1708866095,16.28,1019.1,985.5,68.00,2.0,3.8,0.0,8.1,0.0,147.8,0.0,13.59
2024-02-25 15:11:32,1708866692,16.37,1019.0,985.4,68.00,2.2,4.4,0.0,0.9,0.0,150.6,0.0,13.79
2024-02-25 15:21:29,1708867289,16.45,1018.9,985.3,67.00,2.6,4.4,0.0,2.9,0.0,156.9,0.0,13.59
2024-02-25 15:31:26,1708867886,16.64,1018.7,985.1,67.00,2.3,4.1,0.0,1.7,0.0,150.9,0.0,13.54
2024-02-25 15:41:23,1708868483,16.54,1018.7,985.1,68.00,2.1,4.4,0.0,356.9,0.0,132,0.0,13.57
2024-02-25 15:51:19,1708869079,16.57,1018.6,985.0,69.00,2.3,4.4,0.0,356.7,0.0,176.2,0.0,13.57
2024-02-25 16:01:17,1708869677,17.53,1018.4,984.8,67.00,2.3,4.4,0.0,356.4,0.0,254.1,0.0,13.75
2024-02-25 16:11:14,1708870274,17.19,1018.3,984.7,68.00,2.4,5.0,0.0,349.5,0.0,235.1,0.0,13.70
2024-02-25 16:21:11,1708870871,17.11,1018.3,984.7,69.00,2.3,3.5,0.0,325.2,0.0,215.5,0.0,13.59
2024-02-25 16:31:07,1708871467,16.85,1018.3,984.7,70.00,2.0,3.5,0.0,328.8,0.0,169.5,0.0,13.57
2024-02-25 16:41:05,1708872065,16.34,1018.2,984.7,72.00,2.1,3.5,0.0,330.9,0.0,97.9,0.0,13.57
2024-02-25 16:51:02,1708872662,15.79,1018.3,984.7,73.00,2.1,3.5,0.0,318,0.0,61.2,0.0,13.54
2024-02-25 17:00:58,1708873258,15.46,1018.2,984.6,74.00,2.0,3.8,0.0,312.9,0.0,48,0.0,13.61
2024-02-25 17:10:55,1708873855,15.07,1018.3,984.7,75.00,2.2,4.4,0.0,303.5,0.0,39.4,0.0,13.56
2024-02-25 17:20:52,1708874452,14.35,1018.4,984.8,78.00,2.5,4.7,0.0,306.4,0.0,31.2,0.0,13.57
2024-02-25 17:30:48,1708875048,13.56,1018.4,984.8,81.00,2.3,4.7,0.0,321.8,0.0,19.1,0.0,13.38
2024-02-25 17:40:44,1708875644,13.11,1018.5,984.9,82.00,2.3,4.4,0.0,325.2,0.0,7.8,0.0,13.27
2024-02-25 17:50:42,1708876242,12.57,1018.6,985.0,83.00,1.7,3.0,0.0,331.7,0.0,0.7,0.0,13.18
2024-02-25 18:00:37,1708876837,12.04,1018.6,985.0,85.00,2.0,3.8,0.0,332.5,0.0,0,0.0,13.17
2024-02-25 18:10:32,1708877432,11.73,1018.6,985.1,86.00,2.3,3.5,0.0,333.9,0.0,0,0.0,13.11
2024-02-25 18:20:30,1708878030,11.44,1018.6,985.0,87.00,2.2,3.2,0.0,329.7,0.0,0,0.0,13.11
2024-02-25 18:30:25,1708878625,11.11,1018.7,985.1,87.00,2.1,3.2,0.0,331.2,0.0,0,0.0,13.08
2024-02-25 18:40:23,1708879223,10.88,1018.7,985.1,89.00,2.2,4.1,0.0,335.9,0.0,0,0.0,13.07
2024-02-25 18:50:19,1708879819,10.57,1018.9,985.3,89.00,2.5,3.8,0.0,341.8,0.0,0,0.0,13.06
2024-02-25 19:00:15,1708880415,10.57,1019.0,985.4,89.00,2.4,3.5,0.0,336.3,0.0,0,0.0,13.06
2024-02-25 19:10:12,1708881012,10.40,1019.1,985.5,90.00,2.6,3.5,0.0,329.4,0.0,0,0.0,13.05
2024-02-25 19:20:09,1708881609,9.66,1019.1,985.5,91.00,2.2,3.2,0.0,328.9,0.0,0,0.0,13.04
2024-02-25 19:30:05,1708882205,9.52,1019.2,985.6,91.00,1.8,2.4,0.0,327.5,0.0,0,0.0,12.99
2024-02-25 19:40:03,1708882803,9.55,1019.1,985.5,91.00,1.6,2.7,0.0,321.7,0.0,0,0.0,13.01
2024-02-25 19:49:58,1708883398,9.10,1019.0,985.4,92.00,1.9,2.4,0.0,328.6,0.0,0,0.0,13.02
2024-02-25 19:59:59,1708883999,8.85,1019.1,985.5,93.00,2.0,2.4,0.0,331.1,0.0,0,0.0,13.02
2024-02-25 20:09:52,1708884592,8.72,1019.1,985.5,93.00,2.2,3.0,0.0,336.7,0.0,0,0.0,12.98
2024-02-25 20:19:48,1708885188,8.68,1019.0,985.4,92.00,2.2,2.7,0.0,336,0.0,0,0.0,13.02
2024-02-25 20:29:45,1708885785,8.75,1019.0,985.4,92.00,2.2,3.5,0.0,331.6,0.0,0,0.0,12.98
2024-02-25 20:39:42,1708886382,8.68,1018.9,985.3,92.00,2.3,3.2,0.0,343.5,0.0,0,0.0,13.01
2024-02-25 20:49:38,1708886978,8.68,1018.9,985.3,92.00,2.5,3.8,0.0,347.8,0.0,0,0.0,12.95
2024-02-25 20:59:34,1708887574,8.55,1018.9,985.3,92.00,2.5,3.5,0.0,345.5,0.0,0,0.0,12.96
2024-02-25 21:09:32,1708888172,8.51,1019.0,985.4,91.00,2.0,3.5,0.0,349.9,0.0,0,0.0,12.99
2024-02-25 21:19:28,1708888768,8.22,1019.0,985.4,91.00,2.1,3.0,0.0,343.3,0.0,0,0.0,12.97
2024-02-25 21:29:25,1708889365,8.47,1018.9,985.3,90.00,2.7,3.8,0.0,344.8,0.0,0,0.0,12.97
2024-02-25 21:39:22,1708889962,8.26,1018.7,985.1,90.00,2.5,3.5,0.0,339.8,0.0,0,0.0,12.95
2024-02-25 21:49:18,1708890558,8.64,1018.8,985.2,88.00,2.8,5.0,0.0,338.1,0.0,0,0.0,12.94
2024-02-25 21:59:15,1708891155,8.59,1018.6,985.0,88.00,2.9,5.0,0.0,338.3,0.0,0,0.0,12.96
2024-02-25 22:09:11,1708891751,8.68,1018.6,985.0,87.00,3.0,5.6,0.0,328.3,0.0,0,0.0,12.94
2024-02-25 22:19:08,1708892348,8.59,1018.4,984.8,88.00,3.1,5.9,0.0,331.9,0.0,0,0.0,12.98
2024-02-25 22:29:05,1708892945,8.37,1018.4,984.8,88.00,3.6,6.2,0.0,322.4,0.0,0,0.0,12.95
2024-02-25 22:39:01,1708893541,8.31,1018.4,984.8,89.00,3.3,7.1,6.9,328.1,0.0,0,0.0,12.97
2024-02-25 22:48:58,1708894138,8.07,1018.4,984.8,90.00,2.6,4.4,0.0,337.4,0.0,0,0.0,12.96
2024-02-25 22:58:55,1708894735,8.37,1018.3,984.7,88.00,2.9,5.6,0.0,338,0.0,0,0.0,12.96
2024-02-25 23:08:52,1708895332,8.10,1018.4,984.8,89.00,2.8,4.1,0.0,338.3,0.0,0,0.0,12.93
2024-02-25 23:18:48,1708895928,8.10,1018.3,984.8,89.00,3.1,5.6,0.0,337.1,0.0,0,0.0,12.94
2024-02-25 23:28:44,1708896524,8.17,1018.4,984.8,89.00,2.9,5.9,0.0,334.7,0.0,0,0.0,12.94
2024-02-25 23:38:42,1708897122,7.87,1018.3,984.7,90.00,2.7,4.4,0.0,329.5,0.0,0,0.0,12.92
2024-02-25 23:48:38,1708897718,7.78,1018.2,984.6,90.00,2.5,4.1,0.0,331.8,0.0,0,0.0,12.92
2024-02-25 23:58:36,1708898316,7.73,1018.2,984.6,91.00,2.2,3.5,0.0,336.1,0.0,0,0.0,12.98
2024-02-26 00:08:32,1708898912,7.62,1018.2,984.6,91.00,2.5,3.8,0.0,345,0.0,0,0.0,12.92
2024-02-26 00:18:29,1708899509,7.69,1018.2,984.7,90.00,2.4,4.1,0.0,344.2,0.0,0,0.0,12.92
2024-02-26 00:28:25,1708900105,7.28,1018.1,984.5,91.00,2.2,3.5,0.0,335.8,0.0,0,0.0,12.96
2024-02-26 00:38:23,1708900703,7.10,1018.3,984.8,92.00,2.1,3.0,0.0,333,0.0,0,0.0,12.91
2024-02-26 00:48:20,1708901300,6.96,1018.4,984.8,92.00,1.8,2.4,0.0,331.3,0.0,0,0.0,12.91
2024-02-26 00:58:15,1708901895,6.69,1018.2,984.6,93.00,1.7,2.1,0.0,331.2,0.0,0,0.0,12.93
2024-02-26 01:08:13,1708902493,6.86,1018.1,984.5,93.00,1.7,2.4,0.0,331.5,0.0,0,0.0,12.89
2024-02-26 01:18:08,1708903088,6.97,1018.1,984.5,92.00,1.9,3.0,0.0,332.1,0.0,0,0.0,12.91
2024-02-26 01:28:06,1708903686,7.16,1018.0,984.4,91.00,1.9,3.8,0.0,333.7,0.0,0,0.0,12.91
2024-02-26 01:38:03,1708904283,7.27,1017.9,984.4,90.00,2.2,3.5,0.0,324.3,0.0,0,0.0,12.89
2024-02-26 01:47:59,1708904879,7.43,1017.8,984.3,89.00,2.6,4.7,0.0,326.4,0.0,0,0.0,12.87
2024-02-26 01:57:56,1708905476,7.24,1017.7,984.1,89.00,2.5,3.8,0.0,328.2,0.0,0,0.0,12.87
2024-02-26 02:07:55,1708906075,7.17,1017.5,983.9,88.00,2.5,3.8,0.0,327.1,0.0,0,0.0,12.90
2024-02-26 02:17:49,1708906669,7.11,1017.5,983.9,87.00,2.1,4.1,0.0,334.6,0.0,0,0.0,12.90
2024-02-26 02:27:47,1708907267,6.75,1017.4,983.9,87.00,2.0,3.5,0.0,347.2,0.0,0,0.0,12.89
2024-02-26 02:37:43,1708907863,6.85,1017.5,983.9,87.00,1.9,2.7,0.0,346.8,0.0,0,0.0,12.86
2024-02-26 02:47:39,1708908459,6.79,1017.4,983.9,87.00,1.7,2.4,0.0,348.3,0.0,0,0.0,12.87
2024-02-26 02:57:37,1708909057,6.50,1017.2,983.7,88.00,1.5,2.1,0.0,357.4,0.0,0,0.0,12.89
2024-02-26 03:07:54,1708909674,6.42,1017.2,983.6,88.00,1.8,3.0,0.0,350.1,0.0,0,0.0,12.87
2024-02-26 03:17:30,1708910250,6.17,1017.2,983.6,89.00,1.9,2.7,0.0,346.1,0.0,0,0.0,12.86
2024-02-26 03:27:26,1708910846,6.10,1017.1,983.6,88.00,2.0,2.7,0.0,356.1,0.0,0,0.0,12.86
2024-02-26 03:37:24,1708911444,6.07,1017.0,983.5,88.00,1.9,2.7,0.0,356.4,0.0,0,0.0,12.88
2024-02-26 03:47:21,1708912041,5.83,1016.9,983.4,90.00,1.7,2.4,0.0,357.7,0.0,0,0.0,12.87
2024-02-26 03:57:16,1708912636,6.07,1017.0,983.5,90.00,1.9,2.7,0.0,352.2,0.0,0,0.0,12.83
2024-02-26 04:07:14,1708913234,5.45,1017.1,983.6,91.00,2.1,3.0,0.0,338.9,0.0,0,0.0,12.85
2024-02-26 04:17:09,1708913829,5.30,1017.1,983.5,91.00,1.8,2.7,0.0,333.9,0.0,0,0.0,12.85
2024-02-26 04:27:08,1708914428,5.56,1017.0,983.5,92.00,1.5,2.1,0.0,335.4,0.0,0,0.0,12.85
2024-02-26 04:37:03,1708915023,5.66,1017.2,983.6,92.00,1.5,2.7,0.0,330.4,0.0,0,0.0,12.87
2024-02-26 04:47:02,1708915622,5.86,1017.2,983.6,92.00,2.0,3.5,0.0,323.3,0.0,0,0.0,12.81
2024-02-26 04:56:58,1708916218,5.91,1017.1,983.6,92.00,1.9,3.8,0.0,320.5,0.0,0,0.0,12.84
2024-02-26 05:06:55,1708916815,6.32,1017.2,983.6,92.00,2.6,5.0,0.0,318,0.0,0,0.0,12.82
2024-02-26 05:16:53,1708917413,5.77,1017.2,983.7,93.00,2.5,5.3,0.0,296.4,0.0,0,0.0,12.85
2024-02-26 05:26:49,1708918009,5.46,1017.2,983.7,93.00,1.7,3.2,0.0,300.3,0.0,0,0.0,12.83
2024-02-26 05:36:45,1708918605,4.88,1017.2,983.7,94.00,1.6,3.5,0.0,304.3,0.0,0,0.0,12.83
2024-02-26 05:46:43,1708919203,4.65,1017.1,983.6,95.00,1.4,2.7,0.0,288.7,0.0,0,0.0,12.83
2024-02-26 05:56:38,1708919798,4.35,1017.2,983.7,96.00,2.2,3.0,0.0,271.4,0.0,0,0.0,12.84
2024-02-26 06:06:34,1708920394,4.52,1017.2,983.7,96.00,1.4,2.7,0.0,293.3,0.0,0,0.0,12.81
2024-02-26 06:16:32,1708920992,4.91,1017.3,983.7,97.00,2.2,3.2,0.0,284.7,0.0,0,0.0,12.85
2024-02-26 06:26:27,1708921587,4.87,1017.2,983.6,97.00,2.1,3.2,0.0,289.7,0.0,0,0.0,12.83
2024-02-26 06:36:25,1708922185,4.79,1017.1,983.6,97.00,2.0,3.2,0.0,301.6,0.0,0,0.0,12.81
2024-02-26 06:46:22,1708922782,5.05,1017.1,983.5,98.00,2.2,3.5,0.0,310.3,0.0,0,0.0,12.82
2024-02-26 06:56:19,1708923379,5.17,1017.1,983.6,98.00,2.3,3.5,0.0,300.7,0.0,1.5,0.0,12.81
2024-02-26 07:06:16,1708923976,5.53,1017.3,983.7,98.00,1.9,3.5,0.0,313.6,0.0,9,0.0,12.83
2024-02-26 07:16:14,1708924574,5.52,1017.2,983.7,98.00,2.1,3.5,0.0,309.5,0.0,21.1,0.0,12.86
2024-02-26 07:26:12,1708925172,5.77,1017.3,983.8,98.00,1.9,3.8,0.0,306.8,0.0,38.4,0.0,13.26
2024-02-26 07:36:07,1708925767,6.21,1017.4,983.8,98.00,2.5,4.7,0.0,296.1,0.0,57.7,0.0,13.57
2024-02-26 07:46:05,1708926365,6.58,1017.5,983.9,98.00,2.5,3.8,0.0,294.8,0.0,74.3,0.0,13.49
2024-02-26 07:56:01,1708926961,6.89,1017.5,984.0,97.00,3.1,4.7,0.0,300.4,0.0,87.3,0.0,13.54
2024-02-26 08:06:01,1708927561,7.00,1017.5,984.0,97.00,2.5,4.1,0.0,305.5,0.0,93.8,0.0,13.53
2024-02-26 08:15:55,1708928155,7.32,1017.6,984.1,97.00,2.2,4.1,0.0,315.4,0.0,117.2,0.0,13.58
2024-02-26 08:25:52,1708928752,7.47,1017.8,984.2,96.00,2.4,5.0,0.0,318,0.0,124.1,0.0,13.57
2024-02-26 08:35:49,1708929349,7.71,1017.7,984.2,96.00,2.6,5.0,0.0,317.4,0.0,155.7,0.0,13.58
2024-02-26 08:45:47,1708929947,8.17,1017.8,984.3,96.00,2.3,4.7,0.0,314.9,0.0,173.9,0.0,13.57
2024-02-26 08:55:42,1708930542,8.33,1017.9,984.3,95.00,3.0,5.6,0.0,310.4,0.0,196.2,0.0,13.58
2024-02-26 09:05:40,1708931140,8.71,1017.9,984.4,94.00,2.9,5.0,0.0,316.2,0.0,259.6,0.0,13.57
2024-02-26 09:15:37,1708931737,9.10,1018.0,984.4,93.00,3.4,5.3,0.0,308.8,0.0,278.8,0.0,13.63
2024-02-26 09:25:35,1708932335,9.59,1017.9,984.3,91.00,2.8,4.7,0.0,305.3,0.0,268.6,0.0,13.59
2024-02-26 09:35:33,1708932933,9.91,1018.0,984.4,89.00,2.5,4.1,0.0,300.3,0.0,312.5,0.0,13.59
2024-02-26 09:45:28,1708933528,9.96,1018.0,984.4,88.00,2.7,4.1,0.0,296.1,0.0,323,0.0,13.57
2024-02-26 09:55:25,1708934125,10.56,1017.9,984.4,86.00,2.2,4.7,0.0,297.7,0.0,328.2,0.0,13.58
2024-02-26 10:05:22,1708934722,10.44,1017.8,984.3,85.00,3.0,4.7,0.0,295.4,0.0,340.2,0.0,13.56
2024-02-26 10:15:21,1708935321,11.26,1017.9,984.3,84.00,2.8,5.9,0.0,302.1,0.0,355.9,0.0,13.58
2024-02-26 10:25:17,1708935917,11.60,1017.8,984.2,82.00,2.5,4.4,0.0,302.3,0.0,372.5,0.0,13.57
2024-02-26 10:35:14,1708936514,12.18,1017.8,984.2,80.00,2.6,4.1,0.0,302.8,0.0,381.4,0.0,13.58
2024-02-26 10:45:11,1708937111,12.87,1017.8,984.3,77.00,2.1,4.1,0.0,301.7,0.0,416.1,0.0,13.58
2024-02-26 10:55:08,1708937708,12.92,1017.8,984.2,75.00,2.2,4.1,0.0,299,0.0,448.4,0.0,13.57
2024-02-26 11:05:04,1708938304,13.42,1017.8,984.2,71.00,2.7,4.4,0.0,291.9,0.0,401.1,0.0,13.56
2024-02-26 11:14:53,1708938893,13.65,1017.6,984.1,72.00,3.3,5.0,0.0,298.4,0.0,477.1,0.0,13.53
2024-02-26 11:24:51,1708939491,14.04,1017.5,984.0,69.00,3.0,5.3,0.0,300.9,0.0,421.4,0.0,13.59
2024-02-26 11:34:49,1708940089,14.30,1017.5,984.0,68.00,3.4,5.0,0.0,294.6,0.0,529,0.0,13.56
2024-02-26 11:44:45,1708940685,14.94,1017.5,984.0,68.00,2.9,4.7,0.0,294.5,0.0,505.4,0.0,13.55
2024-02-26 11:54:41,1708941281,14.56,1017.5,984.0,67.00,3.6,6.2,0.0,294.1,0.0,408.1,0.0,13.54
2024-02-26 12:04:39,1708941879,14.46,1017.6,984.0,66.00,4.3,6.2,0.0,279.6,0.0,505.7,0.0,13.56
2024-02-26 12:14:36,1708942476,15.21,1017.5,983.9,65.00,3.5,6.2,0.0,296.7,0.0,565.4,0.0,13.58
2024-02-26 12:24:32,1708943072,15.11,1017.4,983.8,65.00,3.6,5.9,0.0,292.5,0.0,562.7,0.0,13.59
2024-02-26 12:34:29,1708943669,15.82,1017.3,983.8,61.00,3.2,6.8,6.5,296.8,0.0,560.7,0.0,13.57
2024-02-26 12:44:26,1708944266,15.34,1017.3,983.8,62.00,3.5,7.1,6.2,288.5,0.0,553.3,0.0,13.77
2024-02-26 12:54:22,1708944862,15.03,1017.1,983.6,63.00,4.0,6.5,0.0,274.1,0.0,541.3,0.0,13.57
2024-02-26 13:04:20,1708945460,15.37,1017.0,983.5,61.00,3.8,6.5,0.0,274.2,0.0,486.1,0.0,13.56
2024-02-26 13:14:20,1708946060,15.31,1016.9,983.4,61.00,3.5,5.9,0.0,277.9,0.0,477.6,0.0,13.58
2024-02-26 13:24:14,1708946654,15.89,1016.8,983.3,62.00,3.7,5.6,0.0,285.8,0.0,514.2,0.0,13.57
2024-02-26 13:34:18,1708947258,15.59,1016.7,983.2,63.00,4.1,6.2,0.0,278.3,0.0,485.2,0.0,13.59
2024-02-26 13:44:16,1708947856,16.40,1016.8,983.3,63.00,3.8,6.2,0.0,282.7,0.0,480.9,0.0,13.43
2024-02-26 13:54:11,1708948451,16.00,1016.7,983.2,60.00,4.4,7.7,0.0,271,0.0,494.5,0.0,13.68
2024-02-26 14:04:08,1708949048,15.94,1016.7,983.2,59.00,4.5,6.5,0.0,277.9,0.0,458.7,0.0,13.55
2024-02-26 14:14:05,1708949645,15.58,1016.8,983.3,61.00,4.8,6.8,0.0,273.5,0.0,394.6,0.0,13.34
2024-02-26 14:24:01,1708950241,15.06,1016.7,983.2,59.00,4.4,6.8,0.0,273.8,0.0,351.1,0.0,13.58
2024-02-26 14:33:58,1708950838,15.49,1016.7,983.2,59.00,4.9,7.7,7.7,271.8,0.0,349.9,0.0,13.53
2024-02-26 14:43:54,1708951434,15.31,1016.7,983.2,57.00,4.9,7.4,0.0,264.3,0.0,420.1,0.0,13.57
2024-02-26 14:53:50,1708952030,15.38,1016.7,983.1,58.00,4.4,8.0,7.7,275.6,0.0,404.9,0.0,13.48
2024-02-26 15:03:48,1708952628,15.31,1016.7,983.1,58.00,5.6,8.6,0.0,271.8,0.0,358.9,0.0,13.58
2024-02-26 15:13:45,1708953225,14.89,1016.8,983.3,52.00,5.8,8.0,0.0,273.1,0.0,336.4,0.0,13.55
2024-02-26 15:23:41,1708953821,14.53,1016.8,983.3,52.00,6.1,8.3,0.0,264.4,0.0,347.9,0.0,13.59
2024-02-26 15:33:38,1708954418,14.24,1016.8,983.3,56.00,5.2,7.1,0.0,277.8,0.0,304.9,0.0,13.56
2024-02-26 15:43:34,1708955014,14.05,1017.0,983.5,60.00,5.5,7.4,0.0,276.8,0.0,231.6,0.0,13.57
2024-02-26 15:53:31,1708955611,13.63,1017.2,983.6,61.00,5.2,8.6,8.3,274.2,0.0,202.1,0.0,13.55
2024-02-26 16:03:28,1708956208,13.25,1017.2,983.6,62.00,5.2,7.1,0.0,270.7,0.0,198.6,0.0,13.59
2024-02-26 16:13:24,1708956804,12.83,1017.3,983.7,66.00,5.1,6.8,0.0,275.1,0.0,178.5,0.0,13.58
2024-02-26 16:23:21,1708957401,12.55,1017.3,983.8,68.00,5.5,8.0,0.0,260.1,0.0,149.7,0.0,13.59
2024-02-26 16:33:19,1708957999,12.16,1017.5,983.9,68.00,5.3,6.8,0.0,265,0.0,120.9,0.0,13.55
2024-02-26 16:43:15,1708958595,11.68,1017.5,983.9,70.00,5.1,6.8,0.0,268.3,0.0,116.3,0.0,13.45
2024-02-26 16:53:11,1708959191,11.09,1017.7,984.1,72.00,5.4,7.1,0.0,257.1,0.0,87.9,0.0,13.57
2024-02-26 17:03:07,1708959787,10.72,1017.8,984.2,74.00,5.3,7.4,0.0,269.5,0.0,62.6,0.0,13.56
2024-02-26 17:13:04,1708960384,10.10,1017.9,984.4,76.00,5.1,7.1,0.0,258.4,0.0,42.5,0.0,13.62
2024-02-26 17:23:00,1708960980,9.74,1017.9,984.3,78.00,4.6,6.2,0.0,271.3,0.0,28.8,0.0,13.54
2024-02-26 17:32:56,1708961576,9.28,1018.2,984.6,80.00,4.6,6.5,0.0,262.1,0.0,17.1,0.0,13.35
2024-02-26 17:42:52,1708962172,8.72,1018.1,984.6,83.00,4.4,6.8,0.0,259.8,0.0,7.1,0.0,13.25
2024-02-26 17:52:49,1708962769,8.27,1018.2,984.6,85.00,4.4,5.9,0.0,258.4,0.0,0.5,0.0,13.17
2024-02-26 18:02:44,1708963364,7.85,1018.3,984.7,86.00,5.0,6.5,0.0,256.3,0.0,0,0.0,13.12
2024-02-26 18:12:41,1708963961,7.37,1018.4,984.8,88.00,4.8,7.1,0.0,259.9,0.0,0,0.0,13.09
2024-02-26 18:22:38,1708964558,6.79,1018.6,985.0,89.00,3.5,5.0,0.0,259.6,0.0,0,0.0,13.09
2024-02-26 18:32:34,1708965154,6.58,1018.5,984.9,90.00,3.2,5.0,0.0,258.5,0.0,0,0.0,13.05
2024-02-26 18:42:51,1708965771,6.52,1018.7,985.1,91.00,4.4,5.9,0.0,255.3,0.0,0,0.0,13.04
2024-02-26 18:52:27,1708966347,6.48,1018.7,985.1,92.00,4.2,5.6,0.0,256.8,0.0,0,0.0,13.04
2024-02-26 19:02:23,1708966943,6.64,1018.9,985.3,92.00,3.8,5.3,0.0,263.6,0.0,0,0.0,13.01
2024-02-26 19:12:19,1708967539,6.86,1018.9,985.3,92.00,4.8,6.8,0.0,266,0.0,0,0.0,13.03
2024-02-26 19:22:16,1708968136,6.72,1019.0,985.4,92.00,4.8,6.8,0.0,261.9,0.0,0,0.0,12.98
